Model,maker,list price with tax 5percent,type,foucusing,Magnification,Angular Field of view(real),Exit Pupil,Objective Diameter,Angular Field of view(Apparent),FOV at 1000m,Relative Brightness,Eye Relief,Twilight factor,Weight,Size(H),Size(W),Size(D),Eyecup,WaterProof
Power View 4x30,Bushnell,�I�[�v��,�_�n,CF,4.0,,7.5,30,,217.0,,15.0,,215,,,,,
Power View 7x35,Bushnell,�I�[�v��,�|��,�C���X�^�t�H�[�J�X,7.0,,5.0,35,,167.0,,10.0,,539,,,,,
Power View 10x50,Bushnell,�I�[�v��,�|��,�C���X�^�t�H�[�J�X,10.0,,5.0,50,,114.0,,10.0,,738,,,,,
Power View 10x50 Camo,Bushnell,�I�[�v��,�|��,�C���X�^�t�H�[�J�X,10.0,,5.0,50,,114.0,,10.0,,709,,,,,
Power View 12x50,Bushnell,�I�[�v��,�|��,�C���X�^�t�H�[�J�X,12.0,,4.2,50,,88.0,,7.0,,766,,,,,
Power View 16x50,Bushnell,�I�[�v��,�|��,�C���X�^�t�H�[�J�X,16.0,,3.1,50,,61.0,,10.0,,819,,,,,
Power View 20x50,Bushnell,�I�[�v��,�|��,�C���X�^�t�H�[�J�X,20.0,,2.5,50,,57.0,,9.0,,851,,,,,
Power View 10x32 FRP,Bushnell,�I�[�v��,�_�n,CF,10.0,,3.2,32,,88.0,,12.0,,350,,,,,
Power View 12x32 FRP,Bushnell,�I�[�v��,�_�n,CF,12.0,,3.2,32,,80.0,,12.0,,325,,,,,
Power View 16x32 Compact,Bushnell,�I�[�v��,�_�n,CF,16.0,,2.0,32,,62.0,,12.0,,353,,,,,
Power View 8x32,Bushnell,�I�[�v��,�_�n,CF,8.0,,4.0,32,,122.0,,18.8,,610,,,,,
Power View 10x42 Compact,Bushnell,�I�[�v��,�_�n,CF,10.0,,4.2,42,,100.0,,17.5,,800,,,,,
Power View 10x42 Real Tree,Bushnell,�I�[�v��,�_�n,CF,10.0,,4.2,42,,100.0,,17.5,,800,,,,,
Victory 8x32 T* FL,Carl Zeiss,"246,750",�_�n,CF,8.0,8.0,4.0,32,64.0,140.0,16.0,15.5,16.0,550,129,116,,��]�X���C�h,�h��
Victory 10x32 T* FL,Carl Zeiss,"254,100",�_�n,CF,10.0,6.9,3.2,32,69.0,120.0,10.2,15.2,17.9,560,129,116,,��]�X���C�h,�h��
Victory 7x42 T*FL,Carl Zeiss,"255,150",�_�n,CF,7.0,8.6,6.0,42,60.0,150.0,36.0,16.0,17.1,740,164,128,,��]�X���C�h,�h��
Victory 8x42 T*FL,Carl Zeiss,"262,500",�_�n,CF,8.0,7.7,5.3,42,61.8,135.0,27.6,16.0,18.3,755,173,128,,��]�X���C�h,�h��
Victory 10x42 T*FL,Carl Zeiss,"269,850",�_�n,CF,10.0,6.3,4.2,42,63.0,110.0,17.6,16.0,20.5,765,173,128,,��]�X���C�h,�h��
Victory 8x56 T* FL,Carl Zeiss,"292,950",�_�n,CF,8.0,7.4,7.0,56,60.0,130.0,49.0,16.0,21.2,"1,220",200,145,,��]�X���C�h,�h��
Victory 10x56 T* FL,Carl Zeiss,"300,300",�_�n,CF,10.0,6.3,5.6,56,63.0,110.0,31.4,16.0,23.7,"1,250",200,145,,��]�X���C�h,�h��
Conquest 8x30 T*,Carl Zeiss,"106,050",�_�n,CF,8.0,6.9,3.8,30,,120.0,14.1,?,15.5,550,142,115,,,�h��
Conquest 10x30 T*,Carl Zeiss,"115,500",�_�n,CF,10.0,5.5,3.0,30,,96.0,9.0,?,17.3,560,142,115,,,�h��
Conquest 12x45 T*,Carl Zeiss,"132,300",�_�n,CF,12.0,4.6,3.8,45,,80.0,14.1,?,23.2,605,173,120,,,�h��
Conquest 15x45 T*,Carl Zeiss,"141,750",�_�n,CF,15.0,3.7,3.0,45,,64.0,9.0,?,26.0,620,173,120,,,�h��
Conquest 8x50 T*,Carl Zeiss,"182,700",�_�n,CF,8.0,6.3,6.3,50,,110.0,39.1,?,20.0,905,198,133,,,�h��
Conquest 10x50 T*,Carl Zeiss,"194,250",�_�n,CF,10.0,5.7,5.0,50,,100.0,25.0,?,22.4,905,198,133,,,�h��
Conquest 8x40 T*,Carl Zeiss,"160,650",�_�n,CF,8.0,6.9,5.0,40,,120.0,25.0,16.0,17.9,810,165,128,,,�h��
Conquest 10x40 T*,Carl Zeiss,"170,100",�_�n,CF,10.0,6.0,4.0,40,,105.0,16.0,15.0,20.0,820,165,128,,,�h��
8x56 GA T* Dialyt,Carl Zeiss,"243,600",�_�n,CF,8.0,6.3,7.0,56,,110.0,49.0,?,21.2,"1,010",238,143,,,
7x50 GA T* Marine,Carl Zeiss,"249,900",�|��,IF,7.0,7.4,7.1,50,,130.0,51.0,?,18.7,"1,200",144,215,,,
8x30 GA Safari Olive,Carl Zeiss,"194,250",�_�n,IF,8.0,6.9,3.7,30,,120.0,14.1,?,15.5,600,141,114,,,
Conquest 8x20 T*,Carl Zeiss,"60,900",�_�n,CF,8.0,,2.5,20,,110.0,6.3,,12.6,185,102,93,,,
Conquest 10x25 T*,Carl Zeiss,"69,300",�_�n,CF,10.0,,2.5,25,,88.0,6.3,,15.8,200,119,97,,,
Victory Compact 8x20 T*,Carl Zeiss,"90,300",�_�n,CF,8.0,,2.5,20,,118.0,6.3,13.5,12.6,225,102,97,,,
Victory Compact 10x25 T*,Carl Zeiss,"96,600",�_�n,CF,10.0,,2.5,25,,95.0,6.3,13.5,15.8,250,120,97,,,
KF?8x42H,FUJINON,"23,415",�_�n,CF,8.0,7.5,5.3,42,,,27.6,18.0,18.3,670,147,137,55,��]�X���C�h��,�h��
KF?10x42H,FUJINON,"26,040",�_�n,CF,10.0,6.0,4.2,42,,,17.6,13.0,20.5,670,143,137,55,��]�X���C�h��,�h��
KF?8x42W,FUJINON,"49,665",�_�n,CF,8.0,7.5,5.3,42,,,27.6,18.0,18.3,850,164,138,59,��]�X���C�h��,�h��
KF?10x42W,FUJINON,"52,290",�_�n,CF,10.0,6.0,4.2,42,,,17.6,15.0,20.5,850,164,138,59,��]�X���C�h��,�h��
7x50?FMT-SX,FUJINON,"80,850",�|��,IF,7.0,7.5,7.1,50,,131.0,51.0,23.0,18.7,"1,380",218,196,,,�h��
7x50?FMTR-SX,FUJINON,"84,000",�|��,IF,7.0,7.5,7.1,50,,131.0,51.0,23.0,18.7,"1,411",218,198,,,�h��
7x50?FMTC-SX,FUJINON,"91,665",�|��,IF,7.0,7.5,7.1,50,,131.0,51.0,23.0,18.7,"1,460",218,198,,,�h��
10x50?FMT-SX,FUJINON,"90,300",�|��,IF,10.0,6.5,5.0,50,,113.0,25.0,19.8,22.4,"1,400",218,191,,,�h��
10x50?FMTR-SX,FUJINON,"93,450",�|��,IF,10.0,6.5,5.0,50,,113.0,25.0,19.8,22.4,"1,430",218,191,,,�h��
10x70?FMT-SX,FUJINON,"99,750",�|��,IF,10.0,5.3,7.0,70,,93.0,49.0,23.0,26.5,"1,930",238,280,,,�h��
16x70?FMT-SX,FUJINON,"108,150",�|��,IF,16.0,4.0,4.4,70,,70.0,19.1,15.5,33.5,"1,920",238,270,,,�h��
7x50?MT-SX,FUJINON,"43,575",�|��,IF,7.0,7.5,7.1,50,,131.0,51.0,12.0,18.7,"1,220",218,187,,,�h��
7x50?MTR-SX,FUJINON,"46,725",�|��,IF,7.0,7.5,7.1,50,,131.0,51.0,12.0,18.7,"1,300",218,187,,,�h��
7x50?MTRC-SX,FUJINON,"54,390",�|��,IF,7.0,7.5,7.1,50,,131.0,51.0,12.0,18.7,"1,360",218,187,,,�h��
10x70 MT-SX,FUJINON,"66,150",�|��,IF,10.0,5.3,7.0,70,,93.0,49.0,12.0,26.5,"1,800",238,269,,,�h��
7x50?WPC-XL,FUJINON,"36,750",�|��,IF,7.0,7.0,7.1,50,,122.0,51.0,18.0,18.7,910,200,178,76,,�h��
7x50 WP-XL,FUJINON,"29,400",�|��,IF,7.0,7.5,7.1,50,,131.0,51.0,18.0,18.7,885,200,178,65,,�h��
7x50?WPC-CF,FUJINON,"42,000",�|��,CF,7.0,7.2,7.1,50,,126.0,51.0,22.0,18.7,"1,200",203,158,75,,�h��
7x50 WP-CF,FUJINON,"34,650",�|��,CF,7.0,7.2,7.1,50,,126.0,51.0,22.0,18.7,"1,150",203,158,70,,�h��
KF 8x24H,FUJINON,�I�[�v��,�_�n,CF,8.0,6.6,3.0,24,,,9.0,14.0,,360,117,112,44,,�h��
KF 10x24H,FUJINON,�I�[�v��,�_�n,CF,10.0,5.4,2.4,24,,,5.8,14.0,,360,117,112,44,,�h��
KF 8x25M,FUJINON,�I�[�v��,�_�n,CF,8.0,6.7,3.1,25,,,9.6,15.0,,380,119,110,54,,�h��
KF 10x25M,FUJINON,�I�[�v��,�_�n,CF,10.0,5.6,2.5,25,,,6.3,15.0,,380,119,110,54,,�h��
KF 7x28H,FUJINON,�I�[�v��,�_�n,IF,7.0,7.3,4.0,28,,,16.0,15.0,,340,113,121,39,,�h��
8x32 LF,FUJINON,"41,000",�_�n,CF,8.0,6.4,4.0,32,,111.0,16.0,17.0,,470,118,100,47,,�h��
10x32 LF,FUJINON,"43,500",�_�n,CF,10.0,5.2,3.2,32,,90.0,10.0,10.5,,470,118,100,47,,�h��
25x150 MT-SX,FUJINON,�󒍐��Y,�|��,IF,25.0,2.7,6.0,150,,47.0,36.0,,,"18,500",962,365,525,,�h��
25x150 ED-SX,FUJINON,�󒍐��Y,�|��,IF,25.0,2.7,6.0,150,,47.0,36.0,,,"18,500",962,365,525,,�h��
40x150 ED-SX,FUJINON,�󒍐��Y,�|��,IF,40.0,1.7,3.8,150,,30.0,14.1,,,"18,500",960,365,525,,�h��
25x150 EM-SX,FUJINON,�󒍐��Y,�|��,IF,25.0,2.7,6.0,150,,47.0,36.0,,,"19,500",955,365,545,,�h��
QF6x30SB-D,GLORY,"27,825",�|��,CF,6.0,8.5,5.0,30,,148.0,25.0,15.0,,770,128,178,,,�h��
WP6x30SB-D,GLORY,"25,725",�|��,IF,6.0,8.5,5.0,30,,148.0,25.0,15.0,,650,130,178,,,�h��
QF8x40SK-D,GLORY,"29,925",�|��,CF,8.0,6.5,5.0,40,,113.0,25.0,20.0,,880,152,181,,,�h��
SS7x50RG-D,GLORY,"27,825",�|��,IF,7.0,7.1,7.1,50,,124.0,50.0,18.0,,990,175,193,,,�h��
SS10x50RG-D,GLORY,"27,825",�|��,IF,10.0,6.5,5.0,50,,114.0,25.0,18.0,,990,171,193,,,�h��
HM8x40SK-D,GLORY,"27,825",�|��,IF,8.0,6.5,5.0,40,,113.0,25.0,20.0,,770,142,181,,,�h��
HM10x40SK-D,GLORY,"27,825",�|��,IF,10.0,5.5,4.0,40,,96.0,16.0,20.0,,770,142,181,,,�h��
SS7x50SK-D,GLORY,"26,775",�|��,IF,7.0,7.1,7.1,50,,124.0,50.0,18.0,,950,175,193,,,�h��
SS10x50SK-D,GLORY,"26,775",�|��,IF,10.0,6.5,5.0,50,,114.0,25.0,18.0,,950,171,193,,,�h��
WP7x50RB-D,GLORY,"29,400",�|��,IF,7.0,7.3,7.1,50,,128.0,50.0,16.0,,"1,480",189,218,,,�h��
WP7x50SB-D,GLORY,"28,350",�|��,IF,7.0,7.3,7.1,50,,128.0,50.0,16.0,,"1,250",185,208,,,�h��
WP10x70SB-D,GLORY,"41,475",�|��,IF,10.0,5.0,7.0,70,,88.0,49.0,16.0,,"1,970",271,239,,,�h��
WP16x70SB-D,GLORY,"49,875",�|��,IF,16.0,4.0,4.4,70,,70.0,19.0,18.0,,"2,010",262,237,,,�h��
Hinode?8x42-C2,Hinode,"35,800",�|��,CF,8.0,6.2,5.3,42,,108.0,,20.0,,715,,,,,�h��
Hinode 5x20-A1,Hinode,"9,800",�|��,CF,5.0,9.4,,20,,,,16.0,,195,,,,,
Hinode 6x21-A2,Hinode,"12,800",�|��,CF,6.0,8.0,,21,,,,14.0,,192,,,,,
OP 8x42DH,Kenko,"119,700",�_�n,CF,8.0,7.5,5.3,42,,131.0,27.6,18.0,,850,164,140,58,,�h��
OP 10x42DH,Kenko,"134,400",�_�n,CF,10.0,6.0,4.2,42,,105.0,17.6,15.0,,850,164,140,58,,�h��
OP 8x42DH Mark2,Kenko,"90,300",�_�n,CF,8.0,7.5,5.3,42,,131.0,27.6,18.0,,900,167,145,58,,�h��
OP 10x42DH Mark2,Kenko,"105,000",�_�n,CF,10.0,6.0,4.2,42,,105.0,17.6,15.0,,900,167,145,58,,�h��
7x50,Kenko,"34,125",�|��,CF,7.0,6.5,7.1,50,,113.6,50.4,18.1,,880,165,185,77,,�h��
10x50W,Kenko,"34,125",�|��,CF,10.0,6.6,5.0,50,,115.3,25.0,15.5,,880,165,185,77,,�h��
8x32DH MS,Kenko,"52,500",�_�n,CF,8.0,7.5,4.0,32,,131.1,16.0,15.3,,560,116,129,53,,�h��
10x32DH MS,Kenko,"59,850",�_�n,CF,10.0,6.5,3.2,32,,113.5,10.2,15.3,,590,116,129,53,,�h��
8x42DH MS,Kenko,"59,850",�_�n,CF,8.0,7.3,5.3,42,,127.6,27.5,20.0,,700,134,125.5,56,,�h��
10x42DH MS,Kenko,"67,200",�_�n,CF,10.0,6.3,4.2,42,,110.1,17.6,15.3,,700,134,125.5,56,,�h��
8x30DH,Kenko,"52,500",�_�n,CF,8.0,6.5,4.0,30,,113.6,16.0,14.0,,340,120,110,39,,�h��
8x25DH,Kenko,"30,450",�_�n,CF,8.0,5.2,3.1,25,,91.0,9.6,18.0,,390,110,106,37,,�h��
10x25DH,Kenko,"35,700",�_�n,CF,10.0,5.0,2.5,25,,87.3,6.3,17.0,,390,110,108,37,,�h��
ultraVIEW EX OP 10x32W DH2,Kenko,"37,275",�_�n,CF,10.0,6.5,3.2,32,,131.1,10.2,14.8,,470,138,127.3,52,,�h��
ultraVIEW EX OP 8x32 DH2,Kenko,"34,650",�_�n,CF,8.0,7.5,4.0,32,,131.1,16.0,14.8,,455,138,127.3,52,,�h��
ultraVIEW EX OP 10x42DH ED,Kenko,"44,625",�_�n,CF,10.0,5.6,4.2,42,,98.0,17.6,15.2,,685,122,151,52,,�h��
ultraVIEW EX OP 8x42DH ED,Kenko,"42,000",�_�n,CF,8.0,6.8,5.3,42,,119.0,27.6,18.4,,705,126,156,52,,�h��
ultraVIEW EX OP 10x42DH2,Kenko,"29,925",�_�n,CF,10.0,5.4,4.2,42,,94.0,17.6,15.2,,655,151,122,52,,�h��
ultraVIEW EX OP 8x42DH2,Kenko,"28,350",�_�n,CF,8.0,6.5,5.2,42,,114.0,27.6,18.8,,665,156,126,52,,�h��
ultraVIEW EX OP 8x42DH,Kenko,"26,775",�_�n,CF,8.0,7.5,5.3,42,,131.0,27.6,19.0,,660,131,148,51,,�h��
ultraVIEW EX OP 10x42DH,Kenko,"28,500",�_�n,CF,10.0,6.0,4.2,42,,105.0,17.6,14.0,,650,131,144,51,,�h��
ultraVIEW EX OP 10x50DH,Kenko,"42,000",�_�n,CF,10.0,5.8,5.0,50,,101.0,25.0,19.0,,830,169,141,63,,�h��
ultraVIEW EX OP 12x50DH,Kenko,"44,625",�_�n,CF,12.0,5.0,4.2,50,,87.3,17.6,15.5,,810,164,141,63,,�h��
Artos 8x42W,Kenko,"17,850",�|��,CF,8.0,8.2,5.3,42,,143.4,27.6,17.0,,770,139,176,73,,�h��
Artos 10x42W,Kenko,"18,375",�|��,CF,10.0,6.6,4.2,42,,115.3,17.6,16.0,,770,139,176,73,,�h��
Artos 12x42W,Kenko,"19,425",�|��,CF,12.0,5.5,3.5,42,,96.1,12.3,16.5,,770,139,176,73,,�h��
Artos 7x50,Kenko,"19,425",�|��,CF,7.0,6.5,7.1,50,,113.6,50.4,18.1,,880,165,185,77,,�h��
Artos 10x50W,Kenko,"19,425",�|��,CF,10.0,6.6,5.0,50,,115.3,25.0,15.5,,880,165,185,77,,�h��
Artos 12x50W,Kenko,"20,475",�|��,CF,12.0,5.5,4.2,50,,96.1,17.6,15.8,,880,165,185,77,,�h��
7x50M IF,Kenko,"59,850",�|��,IF,7.0,7.2,7.1,50,,125.8,50.4,24.9,,"1,080",193,222,90,,�h��
7x50WP,Kenko,"50,400",�|��,CF,7.0,7.0,7.1,50,,122.0,50.4,18.0,,870,180,183,70,,�h��
16x50WP,Kenko,"102,900",�|��,CF,16.0,3.0,3.1,50,,53.0,9.6,10.0,,"1,160",178,200,69,,�h��
New8x32DH2 SGWP,Kenko,�I�[�v��,�_�n,CF,8.0,7.4,4.0,32,,129.0,16.0,17.5,,560,128,121,47,,�h��
New10x32DH2 SGWP,Kenko,�I�[�v��,�_�n,CF,10.0,5.8,3.2,32,,101.0,10.2,14.0,,560,128,121,47,,�h��
New8x42DH SGWP,Kenko,�I�[�v��,�_�n,CF,8.0,7.5,5.3,42,,124.0,27.6,16.0,,590,148,131,51,,�h��
Ultra-View OP 10x32 W DH,Kenko,�I�[�v��,�_�n,CF,10.0,6.5,3.2,32,,114.0,10.2,15.0,,560,133,135,50,,�h��
Ultra-View OP 8x32 DH,Kenko,�I�[�v��,�_�n,CF,8.0,8.0,4.0,32,,140.0,16.0,17.5,,560,133,135,50,,�h��
Ultra-View 8x30W SP,Kenko,�I�[�v��,�|��,CF,8.0,8.2,3.8,30,,143.4,14.1,10.9,,550,108,180,55,,�����h��
Ultra-View 8x42 SP,Kenko,�I�[�v��,�|��,CF,8.0,6.4,5.3,42,,112.0,27.6,15.2,,650,140,190,57,,�����h��
Ultra-View 7x50 SP,Kenko,�I�[�v��,�|��,CF,7.0,6.8,7.1,50,,118.8,50.4,17.8,,790,167,198,65,,�����h��
Ultra-View 10x50WSP,Kenko,�I�[�v��,�|��,CF,10.0,6.5,5.0,50,,114.0,25.0,12.7,,790,167,198,65,,�����h��
Ultra-View 12x50WSP,Kenko,�I�[�v��,�|��,CF,12.0,5.5,4.2,50,,96.1,17.6,10.3,,810,162,198,65,,�����h��
Ultra-View 16x50SP,Kenko,�I�[�v��,�|��,CF,16.0,3.5,3.1,50,,61.1,9.7,12.1,,820,167,198,65,,�����h��
New Mirage7x50,Kenko,�I�[�v��,�|��,CF,7.0,6.8,7.1,50,,118.8,50.4,17.8,,790,200,207,80,,
New Mirage10x50W,Kenko,�I�[�v��,�|��,CF,10.0,6.5,5.0,50,,114.0,25.0,12.7,,790,200,205,65,,
New Mirage12x50W,Kenko,�I�[�v��,�|��,CF,12.0,5.5,4.2,50,,96.1,17.6,10.3,,810,162,198,65,,
New Mirage16x50,Kenko,�I�[�v��,�|��,CF,16.0,3.5,3.1,50,,61.1,9.7,12.1,,820,167,198,65,,
New Mirage8x30W,Kenko,�I�[�v��,�|��,CF,8.0,8.2,3.8,30,,143.4,14.1,10.9,,550,170,190,75,,
New Mirage8x42,Kenko,�I�[�v��,�|��,CF,8.0,6.4,5.3,42,,112.0,27.6,15.2,,650,140,190,57,,
Artos 8x25WP,Kenko,"16,275",�|��,CF,8.0,6.7,3.1,25,,117.0,9.8,15.0,,36,112,119,53,,�h��
Artos 10x25WP,Kenko,"18,900",�|��,CF,10.0,5.6,2.5,25,,98.0,6.3,15.0,,360,112,119,53,,�h��
NEW8x25DH 2 SGWP,Kenko,�I�[�v��,�_�n,CF,8.0,5.8,3.1,25,,101.5,9.8,18.0,,280,101,117,42,,�h��
NEW10x25DH2 SGWP,Kenko,�I�[�v��,�_�n,CF,10.0,5.4,2.5,25,,94.5,6.3,16.0,,280,101,117,42,,�h��
NEW8x25 SGWP,Kenko,�I�[�v��,�|��,CF,8.0,6.7,3.1,25,,117.0,9.8,15.0,,350,119,50,109,,�h��
NEW10x25 SGWP,Kenko,�I�[�v��,�|��,CF,10.0,5.6,2.5,25,,98.0,6.3,15.0,,350,145,140,75,,�h��
NEW10x26DH SGWP,Kenko,�I�[�v��,�_�n,CF,10.0,6.5,2.6,26,,114.0,6.7,9.5,,306,145,127,53,,�h��
NEW10x25DH SGWP,Kenko,�I�[�v��,�_�n,CF,10.0,5.2,2.5,25,,90.8,6.3,17.8,,310,122,116,44,,�h��
NEW7x18DH SGWP,Kenko,�I�[�v��,�_�n,CF,7.0,9.3,2.6,18,,163.0,6.8,10.5,,142,80,110,31,,�h��
Ultra-View 8x21,Kenko,�I�[�v��,�|��,CF,8.0,7.0,2.6,21,,122.0,6.9,11.0,,190,82,102,45,,
Ultra-View 10x21,Kenko,�I�[�v��,�|��,CF,10.0,6.0,2.1,21,,105.0,4.4,11.0,,192,82,102,45,,
GENESIS 44 PROMINAR 8.5�~44,KOWA,"183,750",�_�n,CF,8.5,7.0,5.2,44,,122.0,27.0,18.3,,940,165,138,64,,�h��
GENESIS 44 PROMINAR 10.5�~44,KOWA,"194,250",�_�n,CF,10.5,6.2,4.2,44,65.0,108.0,17.6,16.0,,960,165,138,64,,�h��
GENESIS 33 PROMINAR 8�~33,KOWA,"157,500",�_�n,CF,8.0,8.0,4.1,33,,140.0,16.8,15.0,,590,131,121,51,,�h��
GENESIS 33 PROMINAR 10�~33,KOWA,"168,000",�_�n,CF,10.0,6.8,3.3,33,,119.0,10.9,15.0,,590,131,121,51,,�h��
BD42-8GR,KOWA,"73,500",�_�n,CF,8.0,6.3,5.2,42,50.4,110.0,27.6,18.3,,730,146,127,51,,�h��
BD42-10GR,KOWA,"78,750",�_�n,CF,10.0,6.0,4.2,42,60.0,105.0,17.6,17.6,,745,146,127,51,,�h��
BD32-8,KOWA,"48,300",�_�n,CF,8.0,7.5,4.0,32,60.0,131.0,16.0,15.0,,560,124,122,50,,�h��
BD32-10,KOWA,"52,500",�_�n,CF,10.0,6.0,3.2,32,60.0,106.0,10.2,15.0,,565,127,122,50,,�h��
BD25-8GR,KOWA,"27,300",�_�n,CF,8.0,6.3,3.1,25,50.4,110.0,9.6,15.8,,320,111,107,39,,
BD25-10GR,KOWA,"29,400",�_�n,CF,10.0,5.0,2.5,25,50.0,87.3,6.3,17.7,,320,111,107,39,,
DUOVID 8x42,LEICA,"294,000",�_�n,CF,8.0,6.7,5.3,42,,118.0,,14.5,18.3,"1,045",120,157,67,,�h��
DUOVID 12x42,LEICA,"294,000",�_�n,CF,12.0,5.1,3.5,42,,90.0,,14.5,22.5,"1,045",120,157,67,,�h��
DUOVID 10x50,LEICA,"333,900",�_�n,CF,10.0,5.3,5.0,50,,92.0,,14.5,22.4,"1,250",126,195,67,,�h��
DUOVID 15x50,LEICA,"333,900",�_�n,CF,15.0,4.0,3.3,50,,70.0,,14.5,27.4,"1,250",126,195,67,,�h��
TRINOVID 10x32 BN,LEICA,"173,250",�_�n,CF,10.0,6.7,3.2,32,,117.0,,13.5,17.9,635,119,118,57,,�h��
TRINOVID 8x32 BN,LEICA,"165,900",�_�n,CF,8.0,7.7,4.0,32,,135.0,,14.6,16.0,635,119,116,57,,�h��
TRINOVID 10x42 BN,LEICA,"189,000",�_�n,CF,10.0,6.3,4.2,42,,111.0,,15.5,20.5,910,120,137,66,,�h��
TRINOVID 8x42 BN,LEICA,"182,700",�_�n,CF,8.0,7.4,5.2,42,,130.0,,15.5,18.3,940,119,141,66,,�h��
ULTRAVID 10x32 HD,LEICA,"257,250",�_�n,CF,10.0,6.7,3.2,32,,118.0,,13.2,17.9,565,116,120,56,,�h��
ULTRAVID 8x32 HD,LEICA,"241,500",�_�n,CF,8.0,7.7,4.0,32,,135.0,,13.3,16.0,535,116,116,56,,�h��
ULTRAVID 10x42 BL,LEICA,"277,200",�_�n,CF,10.0,6.4,4.2,42,,112.0,,16.0,20.5,695,120,146,62,,�h��
ULTRAVID 8x42 BL,LEICA,"263,550",�_�n,CF,8.0,7.4,5.2,42,,130.0,,15.5,18.3,710,121,141,63,,�h��
ULTRAVID 10x42 HD,LEICA,"288,750",�_�n,CF,10.0,6.4,4.2,42,,112.0,,16.0,20.5,750,120,147,68,,�h��
ULTRAVID 8x42 HD,LEICA,"273,000",�_�n,CF,8.0,7.4,5.2,42,,130.0,,15.5,18.3,790,121,142,67,,�h��
ULTRAVID 7x42 HD,LEICA,"257,250",�_�n,CF,7.0,8.0,6.0,42,,140.0,,17.0,17.1,770,120,141,68,,�h��
ULTRAVID 12x50 HD,LEICA,"315,000",�_�n,CF,12.0,5.7,4.2,50,,100.0,,13.0,24.5,"1,040",120,182,78,,�h��
ULTRAVID 10x50 HD,LEICA,"288,750",�_�n,CF,10.0,6.7,5.0,50,,117.0,,15.0,22.4,"1,000",125,178,70,,�h��
ULTRAVID 8x50 HD,LEICA,"273,000",�_�n,CF,8.0,6.7,6.2,50,,117.0,,17.0,20.0,"1,000",120,182,68,,�h��
ULTRAVID 10x25 BR,LEICA,"87,150",�_�n,CF,10.0,5.2,2.5,25,,90.0,,15.0,15.8,265,112,111,39,,
ULTRAVID 10x25 BL,LEICA,"98,700",�_�n,CF,10.0,5.2,2.5,25,,90.0,,15.0,15.8,255,112,111,39,,
ULTRAVID 8x20 BR,LEICA,"84,000",�_�n,CF,8.0,6.5,2.5,20,,113.0,,16.0,12.7,240,93,111,39,,
ULTRAVID 8x20 BL,LEICA,"95,550",�_�n,CF,8.0,6.5,2.5,20,,113.0,,16.0,12.7,230,93,111,39,,
leupold 6x30 (Hinode),Leupold,"19,800",�|��,CF,6.0,8.0,,30,,139.0,,20.0,,482,,,,,�h��
8 �~42HG L DCF,Nikon,"150,000",�_�n,CF,8.0,7.0,5.3,42,52.1,122.0,28.1,20.0,,795,157,139,,,�h��
10�~42HG L DCF,Nikon,"160,000",�_�n,CF,10.0,6.0,4.2,42,55.3,105.0,17.6,18.5,,790,157,139,,,�h��
8 �~32HG L DCF,Nikon,"110,000",�_�n,CF,8.0,7.8,4.0,32,57.2,136.0,16.0,17.0,,695,129,138,,,�h��
10�~32HG L DCF,Nikon,"120,000",�_�n,CF,10.0,6.5,3.2,32,59.2,114.0,10.2,16.0,,695,129,138,,,�h��
8 �~20HG L DCF,Nikon,"50,000",�_�n,CF,8.0,6.8,2.5,20,50.8,119.0,6.3,15.0,,270,96,109,,,�h��
10�~25HG L DCF,Nikon,"55,000",�_�n,CF,10.0,5.4,2.5,25,50.5,94.0,6.3,15.0,,300,112,109,,,�h��
���i�[�N X  8.5 �~45D CF,Nikon,"65,000",�_�n,CF,8.5,6.3,5.3,45,50.1,110.0,28.1,20.6,,720,156,139,,,�h��
���i�[�N X 10.5�~45D CF,Nikon,"70,000",�_�n,CF,10.5,6.3,4.3,45,60.0,110.0,18.5,16.0,,730,156,139,,,�h��
���i�[�NIII  8 �~42D CF,Nikon,"36,000",�_�n,CF,8.0,6.3,5.3,42,47.5,110.0,28.1,19.6,,610,146,129,,,�h��
���i�[�NIII 10�~42D CF,Nikon,"38,000",�_�n,CF,10.0,5.5,4.2,42,51.3,96.0,17.6,18.5,,620,146,129,,,�h��
���i�[�N  8 �~36D CF,Nikon,"32,000",�_�n,CF,8.0,7.0,4.5,36,52.1,122.0,20.3,17.0,,570,124,129,,,�h��
���i�[�N 10�~36D CF,Nikon,"34,000",�_�n,CF,10.0,6.0,3.6,36,55.3,105.0,13.0,15.0,,575,122,129,,,�h��
���i�[�N 8.5�~56D CF,Nikon,"42,000",�_�n,CF,8.5,6.2,6.6,56,49.4,108.0,43.6,19.2,,"1,105",197,144,,,�h��
���i�[�N 10�~56D CF,Nikon,"44,000",�_�n,CF,10.0,6.0,5.6,56,55.3,105.0,31.4,17.4,,"1,115",197,144,,,�h��
���i�[�N 12�~56D CF,Nikon,"46,000",�_�n,CF,12.0,5.5,4.7,56,59.9,96.0,22.1,16.3,,"1,140",197,144,,,�h��
8 �~32SE�ECF,Nikon,"70,000",�|��,CF,8.0,7.5,4.0,32,55.3,131.0,16.0,17.4,,630,116,183,,,
10�~42SE�ECF,Nikon,"75,000",�|��,CF,10.0,6.0,4.2,42,55.3,105.0,17.6,17.4,,710,149,192,,,
12�~50SE�ECF,Nikon,"85,000",�|��,CF,12.0,5.0,4.2,50,55.3,87.0,17.6,17.4,,900,182,202,,,
8 �~30EII,Nikon,"57,000",�|��,CF,8.0,8.8,3.8,30,63.2,154.0,14.4,13.8,,575,101,181,,,
10�~35E II,Nikon,"62,000",�|��,CF,10.0,7.0,3.5,35,62.9,122.0,12.3,13.8,,625,126,183,,,
�A�N�V���� VII  8 �~40 CF,Nikon,"20,000",�|��,CF,8.0,8.2,5.0,40,59.7,143.0,25.0,11.9,,760,143,182,,,
�A�N�V����VII 10�~50 CF,Nikon,"26,000",�|��,CF,10.0,6.5,5.0,50,59.2,114.0,25.0,11.8,,970,184,193,,,
�A�N�V����VII 16�~50 CF,Nikon,"32,000",�|��,CF,16.0,4.1,3.1,50,59.6,72.0,9.6,12.3,,990,184,193,,,
�A�N�V����EX  7 �~35 CF,Nikon,"30,000",�|��,CF,7.0,9.3,5.0,35,59.3,163.0,25.0,17.3,,800,120,184,,,�h��
�A�N�V����EX  8 �~40 CF,Nikon,"33,000",�|��,CF,8.0,8.2,5.0,40,59.7,143.0,25.0,17.2,,855,138,187,,,�h��
�A�N�V����EX  7 �~50 CF,Nikon,"34,000",�|��,CF,7.0,6.4,7.1,50,42.7,112.0,50.4,17.1,,"1,000",179,196,,,�h��
�A�N�V����EX 10�~50 CF,Nikon,"37,000",�|��,CF,10.0,6.5,5.0,50,59.2,114.0,25.0,17.2,,"1,020",178,196,,,�h��
�A�N�V����EX 12�~50 CF,Nikon,"39,000",�|��,CF,12.0,5.5,4.2,50,59.9,96.0,17.6,16.1,,"1,045",178,196,,,�h��
7 �~50SP �h���^,Nikon,"95,000",�|��,IF,7.0,7.3,7.1,50,48.1,128.0,50.4,16.2,,"1,485",217,210,,,�h��
10�~70SP �h���^,Nikon,"134,000",�|��,IF,10.0,5.1,7.0,70,48.0,89.0,49.0,16.3,,"2,100",304,234,,,�h��
7�~50�g���s�J�� IF�E�h���^�EHP,Nikon,"62,000",�|��,IF,7.0,7.3,7.1,50,48.1,128.0,50.4,15.0,,"1,360",217,210,,,�h��
7�~50�g���s�J�� IF�E�h���^�EHP(L���X�P�[������),Nikon,"69,000",�|��,IF,7.0,7.3,7.1,50,48.1,128.0,50.4,15.0,,"1,360",217,210,,,�h��
10�~70 IF�E�h���^�EHP,Nikon,"87,000",�|��,IF,10.0,5.1,7.0,70,48.0,89.0,49.0,15.0,,"1,985",304,234,,,�h��
18�~70 IF�E�h���^�EWF,Nikon,"142,000",�|��,IF,18.0,4.0,3.9,70,64.3,70.0,15.2,15.4,,"2,050",293,234,,,�h��
20x120 (3�^),Nikon,"598,500",�|��,IF,20.0,3.0,6.0,120,55.3,52.0,36.0,20.8,,"16,000",680,452,440,,�h��
�X�|�[�c�X�^�[EX 8x25D CF,Nikon,"14,700",�_�n,CF,8.0,8.2,3.1,25,59.7,143.0,9.6,10.0,,300,103,114,,,�h��
�X�|�[�c�X�^�[EX 10x25D CF,Nikon,"16,800",�_�n,CF,10.0,6.5,2.5,25,59.2,114.0,6.3,10.0,,300,103,114,,,�h��
�X�|�[�c���C�g 8x25D CF,Nikon,�I�[�v��,�_�n,CF,8.0,6.0,3.1,25,45.5,105.0,9.6,15.0,,270,125,115,,,
�X�|�[�c���C�g 10x25D CF,Nikon,�I�[�v��,�_�n,CF,10.0,5.0,2.5,25,47.2,87.0,6.3,13.0,,270,122,115,,,
�g���x���C�g5 8x25 CF,Nikon,�I�[�v��,�|��,CF,8.0,5.6,3.1,25,42.7,98.0,9.6,14.0,,265,115,118,,,
�g���x���C�g5 10x25 CF,Nikon,�I�[�v��,�|��,CF,10.0,5.0,2.5,25,47.2,87.0,6.3,11.0,,270,110,118,,,
�g���x���C�g5 12x25 CF,Nikon,�I�[�v��,�|��,CF,12.0,4.2,2.1,25,47.5,73.0,4.4,11.0,,275,110,118,,,
�g���x���C�gEX 8x25 CF,Nikon,"21,000",�|��,CF,8.0,6.3,3.1,25,47.5,110.0,9.6,15.5,,355,100,116,,,�h��
�g���x���C�gEX 10x25 CF,Nikon,"23,100",�|��,CF,10.0,5.0,2.5,25,47.2,87.0,6.3,15.9,,365,102,116,,,�h��
�g���x���C�gEX 12x25 CF,Nikon,"25,200",�|��,CF,12.0,4.2,2.1,25,47.5,73.0,4.4,15.9,,365,103,116,,,�h��
�X�v�����g5 8x21 CF,Nikon,"9,450",�|��,CF,8.0,6.3,2.6,21,47.5,110.0,6.8,11.3,,240,93,117,,,
�X�v�����g5 10x21 CF,Nikon,"11,550",�|��,CF,10.0,5.0,2.1,21,47.2,87.0,4.4,8.6,,230,87,117,,,
10x42 EXWP 1,OLYMPUS,�I�[�v��,�_�n,CF,10.0,6.0,4.2,42,,105.0,18.0,14.0,,660,145,129,53,,�h��
8x42 EXWP 1,OLYMPUS,�I�[�v��,�_�n,CF,8.0,6.3,5.3,42,,110.0,28.0,18.0,,650,145,129,53,,�h��
8x40 DPS 1,OLYMPUS,�I�[�v��,�|��,CF,8.0,8.2,5.0,40,,143.0,25.0,12.0,,710,139,182,58,,
10x50 DPS 1,OLYMPUS,�I�[�v��,�|��,CF,10.0,6.5,5.0,50,,114.0,25.0,12.0,,855,178,191,63,,
Coleman Binoculars 8x25 WP 1,OLYMPUS,�I�[�v��,�_�n,CF,8.0,5.5,3.1,25,,96.0,9.8,18.0,,340,111,115,44,,�h��
10x21 RC 2,OLYMPUS,�I�[�v��,�|��,CF,10.0,5.1,2.1,21,,89.0,4.4,9.5,,190,88,106,38,,
8x21 RC 2,OLYMPUS,�I�[�v��,�|��,CF,8.0,6.3,2.6,21,,110.0,6.8,11.5,,190,88,106,38,,
8x21 DPC 1,OLYMPUS,�I�[�v��,�|��,CF,8.0,6.4,2.6,21,51.2,112.0,6.9,11.0,,170,82,107,41,,
10x21 DPC 1,OLYMPUS,�I�[�v��,�|��,CF,10.0,5.0,2.1,21,50.0,87.0,4.4,11.0,,170,82,107,41,,
Coleman Binoculars 8x21,OLYMPUS,�I�[�v��,�|��,CF,8.0,6.4,2.6,21,,112.0,6.9,11.0,,170,82,107,41,,
Papilio 6.5�~21,PENTAX,�I�[�v��,�|��,CF,6.5,7.5,3.2,21,49.0,131.0,10.2,15.0,,290,114,110,55,��]�X���C�h��,
Papilio 8.5�~21,PENTAX,�I�[�v��,�|��,CF,8.5,6.0,2.5,21,51.0,105.0,6.3,15.0,,290,116,110,55,��]�X���C�h��,
�^���N���[?10�~21?UCF?R,PENTAX,�I�[�v��,�|��,CF,10.0,5.0,2.1,21,50.0,87.0,4.4,9.5,,210,80,110,48,�X���C�h,
�^���N���[?8�~21?UCF?R,PENTAX,�I�[�v��,�|��,CF,8.0,6.2,2.6,21,50.0,108.0,6.7,13.0,,210,83,110,48,�X���C�h,
9x28 DCF LV,PENTAX,�I�[�v��,�_�n,CF,9.0,5.6,3.1,28,,98.0,9.6,18.0,,365,117,115,44,,�h��
8x32?DCF SP,PENTAX,"84,000",�_�n,CF,8.0,7.5,4.0,32,,131.0,16.0,17.0,,660,127,126,52,,�h��
8x43 DCF SP,PENTAX,"96,600",�_�n,CF,8.0,6.3,5.4,43,,110.0,29.0,22.0,,695,146,126,52,,�h��
10x43 DCF SP,PENTAX,"105,000",�_�n,CF,10.0,6.0,4.3,43,,105.0,18.5,17.0,,710,146,126,52,,�h��
10x50 DCF SP,PENTAX,"126,000",�_�n,CF,10.0,5.0,5.0,50,,87.0,25.0,22.0,,840,170,132,59,,�h��
8x40 PCF WP2,PENTAX,�I�[�v��,�|��,CF,8.0,6.3,5.0,40,,110.0,25.0,20.0,,900,136,178,76,,�h��
10x50 PCF WP2,PENTAX,�I�[�v��,�|��,CF,10.0,5.0,5.0,50,,87.0,25.0,20.0,,"1,060",178,183,79,,�h��
12x50 PCF WP2,PENTAX,�I�[�v��,�|��,CF,12.0,4.2,4.2,50,,73.0,17.4,20.0,,"1,080",178,183,79,,�h��
20x60 PCF WP2,PENTAX,�I�[�v��,�|��,CF,20.0,2.2,3.0,60,,38.0,9.0,21.0,,"1,400",224,195,85,,�h��
8x25 DCF MC2,PENTAX,�I�[�v��,�_�n,CF,8.0,5.5,3.1,25,,96.0,9.6,21.0,,300,110,105,38,,�h�H
10x25 DCF MC2,PENTAX,�I�[�v��,�_�n,CF,10.0,5.0,2.5,25,,87.0,6.3,2.0,,300,110,105,38,,�h�H